Longitude [deg.E], Latitude[deg.N], Slip rate [mm/yr], Component P of slip rate [mm/yr], Component C of slip rate [mm/yr], Direction of component P [NdegE], Direction of component C [NdegE], Estimation error (1-sigma) [mm/yr]
133.1, 32.5, -59.98, -59.98,  -0.62, 132.62, 42.62,   8.52
133.1, 32.6, -58.19, -58.15,   2.41, 132.77, 42.77,   8.17
133.1, 32.7, -55.62, -55.39,   5.03, 132.93, 42.93,   7.18
133.1, 32.8, -51.85, -51.49,   6.15, 133.08, 43.08,   6.89
133.1, 32.9, -46.71, -46.44,   5.03, 133.24, 43.24,   6.20
133.1, 33.0, -41.59, -41.50,   2.86, 133.39, 43.39,   5.63
133.1, 33.1, -38.33, -38.30,   1.45, 133.55, 43.55,   5.58
133.1, 33.2, -37.97, -37.92,   1.94, 133.71, 43.71,   5.04
133.1, 33.3, -39.43, -39.30,   3.18, 133.87, 43.87,   5.00
133.1, 33.4, -41.05, -40.90,   3.52, 134.04, 44.04,   5.22
133.1, 33.5, -41.50, -41.45,   2.10, 134.20, 44.20,   4.99
133.1, 33.6, -40.33, -40.33,   0.14, 134.36, 44.36,   5.50
133.1, 33.7, -37.05, -37.04,  -0.86, 134.53, 44.53,   5.80
133.1, 33.8, -31.52, -31.52,   0.17, 134.69, 44.69,   5.60
133.1, 33.9, -24.80, -24.55,   3.50, 134.86, 44.86,   6.35
133.1, 34.0, -19.41, -17.03,   9.30, 135.03, 45.03,   6.76
133.1, 34.1, -19.01,  -9.88,  16.24, 135.20, 45.20,   7.01
133.1, 34.2, -21.41,  -4.08,  21.01, 135.37, 45.37,   8.27
133.1, 34.3, -20.40,  -0.57,  20.39, 135.54, 45.54,   8.33
133.1, 34.4,  14.68,   0.68,  14.66, 135.71, 45.71,   6.16
133.2, 31.3, -48.98, -47.79,  10.73, 130.70, 40.70,  26.61
133.2, 31.4, -52.59, -51.57,  10.32, 130.85, 40.85,  25.54
133.2, 31.5, -55.47, -54.69,   9.28, 130.99, 40.99,  23.71
133.2, 31.6, -57.77, -57.27,   7.59, 131.13, 41.13,  22.17
133.2, 31.7, -59.64, -59.41,   5.28, 131.28, 41.28,  20.39
133.2, 31.8, -61.12, -61.06,   2.49, 131.42, 41.42,  18.31
133.2, 31.9, -62.00, -62.00,  -0.45, 131.57, 41.57,  17.15
133.2, 32.0, -62.09, -62.01,  -3.18, 131.72, 41.72,  15.71
133.2, 32.1, -61.57, -61.33,  -5.36, 131.87, 41.87,  13.57
133.2, 32.2, -60.97, -60.60,  -6.63, 132.02, 42.02,  11.86
133.2, 32.3, -60.78, -60.41,  -6.69, 132.17, 42.17,   9.72
133.2, 32.4, -60.91, -60.66,  -5.54, 132.32, 42.32,   8.32
133.2, 32.5, -60.92, -60.82,  -3.39, 132.47, 42.47,   9.07
133.2, 32.6, -60.37, -60.37,  -0.51, 132.63, 42.63,   8.91
133.2, 32.7, -58.78, -58.74,   2.17, 132.78, 42.78,   8.18
133.2, 32.8, -55.48, -55.38,   3.42, 132.94, 42.94,   8.13
133.2, 32.9, -50.13, -50.07,   2.44, 133.09, 43.09,   7.32
133.2, 33.0, -44.40, -44.39,   0.47, 133.25, 43.25,   6.58
133.2, 33.1, -40.50, -40.50,  -0.59, 133.41, 43.41,   6.50
133.2, 33.2, -39.83, -39.83,   0.46, 133.57, 43.57,   5.82
133.2, 33.3, -41.37, -41.30,   2.40, 133.73, 43.73,   5.63
133.2, 33.4, -43.39, -43.25,   3.44, 133.89, 43.89,   5.80
133.2, 33.5, -44.33, -44.25,   2.65, 134.05, 44.05,   5.40
133.2, 33.6, -43.45, -43.43,   1.14, 134.22, 44.22,   5.83
133.2, 33.7, -40.01, -40.00,   0.34, 134.38, 44.38,   6.15
133.2, 33.8, -33.83, -33.81,   1.33, 134.55, 44.55,   5.93
133.2, 33.9, -26.23, -25.85,   4.47, 134.72, 44.72,   6.72
133.2, 34.0, -19.96, -17.24,  10.05, 134.89, 44.89,   7.18
133.2, 34.1, -19.15,  -9.15,  16.82, 135.06, 45.06,   7.40
133.2, 34.2, -21.63,  -2.77,  21.45, 135.23, 45.23,   8.71
133.2, 34.3,  20.71,   0.77,  20.70, 135.40, 45.40,   8.80
133.2, 34.4,  14.92,   1.58,  14.83, 135.57, 45.57,   6.52
133.3, 31.4, -50.99, -50.34,   8.11, 130.70, 40.70,  25.51
133.3, 31.5, -54.17, -53.70,   7.15, 130.84, 40.84,  23.55
133.3, 31.6, -56.64, -56.36,   5.58, 130.99, 40.99,  21.77
133.3, 31.7, -58.39, -58.30,   3.38, 131.13, 41.13,  19.61
133.3, 31.8, -59.48, -59.48,   0.71, 131.28, 41.28,  17.04
133.3, 31.9, -59.99, -59.95,  -2.03, 131.42, 41.42,  15.70
133.3, 32.0, -59.95, -59.78,  -4.45, 131.57, 41.57,  14.55
133.3, 32.1, -59.66, -59.33,  -6.27, 131.72, 41.72,  13.00
133.3, 32.2, -59.65, -59.20,  -7.29, 131.87, 41.87,  11.97
133.3, 32.3, -60.39, -59.94,  -7.34, 132.02, 42.02,  10.33
133.3, 32.4, -61.69, -61.36,  -6.42, 132.17, 42.17,   9.19
133.3, 32.5, -62.95, -62.77,  -4.66, 132.33, 42.33,   9.86
133.3, 32.6, -63.55, -63.51,  -2.25, 132.48, 42.48,   9.51
133.3, 32.7, -62.84, -62.84,  -0.02, 132.63, 42.63,   8.69
133.3, 32.8, -60.04, -60.04,   0.93, 132.79, 42.79,   8.64
133.3, 32.9, -54.74, -54.73,  -0.13, 132.95, 42.95,   7.77
133.3, 33.0, -48.62, -48.58,  -2.06, 133.11, 43.11,   7.01
133.3, 33.1, -43.94, -43.83,  -3.07, 133.26, 43.26,   6.98
133.3, 33.2, -42.15, -42.10,  -2.03, 133.42, 43.42,   6.23
133.3, 33.3, -42.55, -42.55,   0.01, 133.59, 43.59,   5.92
133.3, 33.4, -43.83, -43.80,   1.53, 133.75, 43.75,   6.05
133.3, 33.5, -44.60, -44.57,   1.66, 133.91, 43.91,   5.58
133.3, 33.6, -43.77, -43.75,   1.19, 134.07, 44.07,   5.95
133.3, 33.7, -40.31, -40.29,   1.19, 134.24, 44.24,   6.27
133.3, 33.8, -33.97, -33.88,   2.47, 134.41, 44.41,   6.01
133.3, 33.9, -26.21, -25.64,   5.46, 134.57, 44.57,   6.79
133.3, 34.0, -19.86, -16.84,  10.54, 134.74, 44.74,   7.25
133.3, 34.1, -18.75,  -8.69,  16.61, 134.91, 44.91,   7.47
133.3, 34.2, -20.80,  -2.36,  20.66, 135.08, 45.08,   8.77
133.3, 34.3,  19.76,   1.07,  19.73, 135.25, 45.25,   8.86
133.3, 34.4,  14.20,   1.76,  14.09, 135.43, 45.43,   6.57
133.4, 31.5, -51.69, -51.44,   5.10, 130.69, 40.69,  22.80
133.4, 31.6, -54.15, -54.03,   3.60, 130.84, 40.84,  20.66
133.4, 31.7, -55.70, -55.68,   1.52, 130.98, 40.98,  17.91
133.4, 31.8, -56.49, -56.49,  -0.96, 131.13, 41.13,  14.53
133.4, 31.9, -56.92, -56.82,  -3.38, 131.28, 41.28,  12.71
133.4, 32.0, -57.31, -57.06,  -5.25, 131.42, 41.42,  12.11
133.4, 32.1, -57.96, -57.61,  -6.37, 131.57, 41.57,  11.86
133.4, 32.2, -59.20, -58.81,  -6.74, 131.72, 41.72,  12.06
133.4, 32.3, -61.29, -60.96,  -6.38, 131.87, 41.87,  11.22
133.4, 32.4, -63.92, -63.69,  -5.39, 132.03, 42.03,  10.35
133.4, 32.5, -66.33, -66.22,  -3.92, 132.18, 42.18,  10.61
133.4, 32.6, -67.80, -67.76,  -2.18, 132.33, 42.33,   9.88
133.4, 32.7, -67.63, -67.63,  -0.80, 132.49, 42.49,   8.78
133.4, 32.8, -65.18, -65.18,  -0.58, 132.64, 42.64,   8.52
133.4, 32.9, -60.12, -60.09,  -2.04, 132.80, 42.80,   7.63
133.4, 33.0, -53.94, -53.77,  -4.22, 132.96, 42.96,   6.98
133.4, 33.1, -48.52, -48.19,  -5.66, 133.12, 43.12,   7.06
133.4, 33.2, -45.11, -44.80,  -5.35, 133.28, 43.28,   6.26
133.4, 33.3, -43.41, -43.23,  -3.89, 133.44, 43.44,   5.75
133.4, 33.4, -42.80, -42.74,  -2.24, 133.60, 43.60,   5.81
133.4, 33.5, -42.47, -42.46,  -1.00, 133.77, 43.77,   5.36
133.4, 33.6, -41.20, -41.20,   0.08, 133.93, 43.93,   5.59
133.4, 33.7, -37.76, -37.74,   1.35, 134.10, 44.10,   5.81
133.4, 33.8, -31.80, -31.64,   3.20, 134.26, 44.26,   5.53
133.4, 33.9, -24.73, -23.97,   6.09, 134.43, 44.43,   6.21
133.4, 34.0, -19.04, -15.92,  10.45, 134.60, 44.60,   6.67
133.4, 34.1, -17.70,  -8.58,  15.48, 134.77, 44.77,   6.96
133.4, 34.2, -18.90,  -2.89,  18.68, 134.94, 44.94,   8.23
133.4, 34.3,  17.60,   0.30,  17.60, 135.11, 45.11,   8.32
133.4, 34.4,  12.55,   1.14,  12.50, 135.29, 45.29,   6.17
133.5, 31.6, -50.82, -50.79,   1.84, 130.69, 40.69,  19.90
133.5, 31.7, -52.24, -52.23,  -0.10, 130.83, 40.83,  16.60
133.5, 31.8, -52.92, -52.87,  -2.33, 130.98, 40.98,  12.23
133.5, 31.9, -53.52, -53.35,  -4.32, 131.13, 41.13,   9.74
133.5, 32.0, -54.61, -54.33,  -5.55, 131.28, 41.28,   9.92
133.5, 32.1, -56.47, -56.16,  -5.88, 131.43, 41.43,  11.34
133.5, 32.2, -59.15, -58.90,  -5.47, 131.58, 41.58,  12.93
133.5, 32.3, -62.68, -62.52,  -4.55, 131.73, 41.73,  12.87
133.5, 32.4, -66.59, -66.50,  -3.34, 131.88, 41.88,  12.23
133.5, 32.5, -70.04, -70.01,  -2.09, 132.03, 42.03,  12.20
133.5, 32.6, -72.21, -72.21,  -1.07, 132.19, 42.19,  11.11
133.5, 32.7, -72.50, -72.49,  -0.68, 132.34, 42.34,   9.73
133.5, 32.8, -70.38, -70.37,  -1.36, 132.50, 42.50,   9.27
133.5, 32.9, -65.69, -65.60,  -3.36, 132.65, 42.65,   8.21
133.5, 33.0, -59.60, -59.30,  -5.95, 132.81, 42.81,   7.57
133.5, 33.1, -53.62, -53.01,  -8.07, 132.97, 42.97,   7.75
133.5, 33.2, -48.78, -47.97,  -8.91, 133.13, 43.13,   6.83
133.5, 33.3, -45.04, -44.24,  -8.44, 133.29, 43.29,   6.12
133.5, 33.4, -42.21, -41.66,  -6.81, 133.46, 43.46,   6.16
133.5, 33.5, -40.02, -39.79,  -4.28, 133.62, 43.62,   5.65
133.5, 33.6, -37.66, -37.63,  -1.35, 133.78, 43.78,   5.75
133.5, 33.7, -34.11, -34.08,   1.40, 133.95, 43.95,   5.90
133.5, 33.8, -28.92, -28.67,   3.79, 134.12, 44.12,   5.56
133.5, 33.9, -23.05, -22.15,   6.41, 134.29, 44.29,   6.22
133.5, 34.0, -18.30, -15.36,   9.94, 134.45, 44.45,   6.68
133.5, 34.1, -16.64,  -9.12,  13.93, 134.62, 44.62,   6.97
133.5, 34.2, -16.87,  -4.13,  16.36, 134.80, 44.80,   8.24
133.5, 34.3, -15.26,  -1.09,  15.22, 134.97, 44.97,   8.37
133.5, 34.4,  10.77,   0.08,  10.77, 135.14, 45.14,   6.22
133.6, 31.6, -47.22, -47.21,   0.45, 130.54, 40.54,  19.85
133.6, 31.7, -48.68, -48.67,  -1.28, 130.69, 40.69,  16.38
133.6, 31.8, -49.54, -49.44,  -3.18, 130.83, 40.83,  11.56
133.6, 31.9, -50.52, -50.30,  -4.72, 130.98, 40.98,   8.76
133.6, 32.0, -52.30, -52.02,  -5.38, 131.13, 41.13,   9.43
133.6, 32.1, -55.14, -54.91,  -5.06, 131.28, 41.28,  11.71
133.6, 32.2, -58.94, -58.80,  -4.06, 131.43, 41.43,  14.00
133.6, 32.3, -63.57, -63.52,  -2.69, 131.58, 41.58,  14.28
133.6, 32.4, -68.49, -68.48,  -1.30, 131.73, 41.73,  13.72
133.6, 32.5, -72.84, -72.84,  -0.25, 131.88, 41.88,  13.62
133.6, 32.6, -75.82, -75.82,   0.14, 132.04, 42.04,  12.38
133.6, 32.7, -76.77, -76.77,  -0.33, 132.19, 42.19,  10.88
133.6, 32.8, -75.20, -75.17,  -1.78, 132.35, 42.35,  10.29
133.6, 32.9, -70.86, -70.73,  -4.23, 132.51, 42.51,   8.97
133.6, 33.0, -64.83, -64.43,  -7.19, 132.67, 42.67,   8.19
133.6, 33.1, -58.55, -57.68, -10.02, 132.83, 42.83,   8.43
133.6, 33.2, -53.06, -51.66, -12.10, 132.99, 42.99,   7.43
133.6, 33.3, -48.23, -46.53, -12.69, 133.15, 43.15,   6.64
133.6, 33.4, -43.66, -42.23, -11.06, 133.31, 43.31,   6.68
133.6, 33.5, -39.22, -38.58,  -7.06, 133.47, 43.47,   6.10
133.6, 33.6, -35.14, -35.07,  -2.14, 133.64, 43.64,   6.15
133.6, 33.7, -31.26, -31.20,   1.98, 133.80, 43.80,   6.30
133.6, 33.8, -27.03, -26.66,   4.51, 133.97, 43.97,   5.90
133.6, 33.9, -22.52, -21.57,   6.50, 134.14, 44.14,   6.59
133.6, 34.0, -18.51, -16.08,   9.17, 134.31, 44.31,   7.07
133.6, 34.1, -16.38, -10.60,  12.48, 134.48, 44.48,   7.28
133.6, 34.2, -15.72,  -5.86,  14.58, 134.65, 44.65,   8.58
133.6, 34.3, -13.83,  -2.63,  13.58, 134.82, 44.82,   8.73
133.6, 34.4,  -9.66,  -0.98,   9.61, 135.00, 45.00,   6.50
133.7, 31.7, -45.64, -45.60,  -1.86, 130.54, 40.54,  16.73
133.7, 31.8, -47.01, -46.89,  -3.36, 130.68, 40.68,  12.43
133.7, 31.9, -48.52, -48.31,  -4.48, 130.83, 40.83,  10.02
133.7, 32.0, -50.74, -50.52,  -4.77, 130.98, 40.98,  10.34
133.7, 32.1, -53.93, -53.77,  -4.17, 131.13, 41.13,  12.04
133.7, 32.2, -58.06, -57.98,  -2.99, 131.28, 41.28,  13.94
133.7, 32.3, -63.08, -63.06,  -1.54, 131.43, 41.43,  14.03
133.7, 32.4, -68.51, -68.51,  -0.18, 131.58, 41.58,  13.41
133.7, 32.5, -73.65, -73.64,   0.68, 131.74, 41.74,  13.35
133.7, 32.6, -77.73, -77.72,   0.66, 131.89, 41.89,  12.31
133.7, 32.7, -79.89, -79.89,  -0.31, 132.05, 42.05,  10.99
133.7, 32.8, -79.22, -79.19,  -2.15, 132.20, 42.20,  10.33
133.7, 32.9, -75.16, -75.01,  -4.76, 132.36, 42.36,   8.84
133.7, 33.0, -69.02, -68.57,  -7.89, 132.52, 42.52,   7.89
133.7, 33.1, -62.74, -61.72, -11.25, 132.68, 42.68,   8.10
133.7, 33.2, -57.69, -55.88, -14.35, 132.84, 42.84,   7.19
133.7, 33.3, -53.17, -50.77, -15.78, 133.00, 43.00,   6.38
133.7, 33.4, -47.81, -45.72, -13.97, 133.16, 43.16,   6.35
133.7, 33.5, -41.22, -40.35,  -8.42, 133.33, 43.33,   5.79
133.7, 33.6, -35.14, -35.10,  -1.60, 133.49, 43.49,   5.82
133.7, 33.7, -30.78, -30.58,   3.50, 133.66, 43.66,   5.94
133.7, 33.8, -27.47, -26.90,   5.56, 133.83, 43.83,   5.57
133.7, 33.9, -24.12, -23.25,   6.44, 133.99, 43.99,   6.21
133.7, 34.0, -20.46, -18.69,   8.33, 134.16, 44.16,   6.66
133.7, 34.1, -17.54, -13.15,  11.60, 134.33, 44.33,   6.92
133.7, 34.2, -16.08,  -7.81,  14.06, 134.51, 44.51,   8.18
133.7, 34.3, -13.95,  -3.87,  13.40, 134.68, 44.68,   8.31
133.7, 34.4,  -9.74,  -1.68,   9.60, 134.85, 44.85,   6.19
133.8, 31.7, -43.11, -43.06,  -1.95, 130.39, 40.39,  17.96
133.8, 31.8, -45.21, -45.11,  -3.01, 130.53, 40.53,  14.78
133.8, 31.9, -47.34, -47.19,  -3.75, 130.68, 40.68,  13.05
133.8, 32.0, -49.79, -49.64,  -3.86, 130.83, 40.83,  12.64
133.8, 32.1, -52.81, -52.71,  -3.31, 130.98, 40.98,  12.84
133.8, 32.2, -56.64, -56.59,  -2.29, 131.13, 41.13,  13.46
133.8, 32.3, -61.46, -61.45,  -1.04, 131.28, 41.28,  12.83
133.8, 32.4, -67.02, -67.02,   0.11, 131.43, 41.43,  11.91
133.8, 32.5, -72.79, -72.78,   0.77, 131.59, 41.59,  12.08
133.8, 32.6, -78.13, -78.13,   0.57, 131.74, 41.74,  11.66
133.8, 32.7, -81.82, -81.81,  -0.53, 131.90, 41.90,  10.96
133.8, 32.8, -82.31, -82.28,  -2.36, 132.05, 42.05,  10.55
133.8, 32.9, -78.60, -78.45,  -4.83, 132.21, 42.21,   9.02
133.8, 33.0, -72.38, -71.95,  -7.86, 132.37, 42.37,   7.89
133.8, 33.1, -66.32, -65.32, -11.47, 132.53, 42.53,   7.96
133.8, 33.2, -62.29, -60.39, -15.24, 132.69, 42.69,   7.05
133.8, 33.3, -58.77, -56.18, -17.25, 132.85, 42.85,   6.14
133.8, 33.4, -53.26, -51.03, -15.25, 133.02, 43.02,   5.99
133.8, 33.5, -44.95, -44.14,  -8.46, 133.18, 43.18,   5.44
133.8, 33.6, -37.06, -37.05,  -0.25, 133.35, 43.35,   5.44
133.8, 33.7, -32.14, -31.70,   5.34, 133.51, 43.51,   5.55
133.8, 33.8, -29.46, -28.71,   6.59, 133.68, 43.68,   5.23
133.8, 33.9, -26.98, -26.23,   6.29, 133.85, 43.85,   5.83
133.8, 34.0, -23.41, -22.13,   7.63, 134.02, 44.02,   6.26
133.8, 34.1, -19.54, -15.91,  11.35, 134.19, 44.19,   6.56
133.8, 34.2, -17.35,  -9.39,  14.59, 134.36, 44.36,   7.79
133.8, 34.3, -15.05,  -4.50,  14.36, 134.53, 44.53,   7.92
133.8, 34.4, -10.59,  -1.86,  10.43, 134.71, 44.71,   5.90
133.9, 31.7, -40.88, -40.84,  -1.74, 130.24, 40.24,  19.98
133.9, 31.8, -43.77, -43.70,  -2.40, 130.38, 40.38,  17.75
133.9, 31.9, -46.50, -46.42,  -2.83, 130.53, 40.53,  16.53
133.9, 32.0, -49.09, -49.00,  -2.87, 130.68, 40.68,  15.52
133.9, 32.1, -51.77, -51.71,  -2.49, 130.83, 40.83,  14.27
133.9, 32.2, -55.08, -55.06,  -1.79, 130.98, 40.98,  13.48
133.9, 32.3, -59.50, -59.49,  -0.87, 131.13, 41.13,  11.79
133.9, 32.4, -65.00, -65.00,   0.01, 131.28, 41.28,  10.34
133.9, 32.5, -71.21, -71.21,   0.50, 131.44, 41.44,  10.94
133.9, 32.6, -77.64, -77.64,   0.29, 131.59, 41.59,  11.35
133.9, 32.7, -82.73, -82.73,  -0.64, 131.75, 41.75,  11.51
133.9, 32.8, -84.44, -84.41,  -2.17, 131.90, 41.90,  11.61
133.9, 32.9, -81.34, -81.23,  -4.21, 132.06, 42.06,  10.16
133.9, 33.0, -75.37, -75.05,  -6.87, 132.22, 42.22,   8.87
133.9, 33.1, -69.69, -68.92, -10.36, 132.38, 42.38,   8.73
133.9, 33.2, -66.49, -64.92, -14.39, 132.54, 42.54,   7.59
133.9, 33.3, -63.75, -61.50, -16.75, 132.70, 42.70,   6.50
133.9, 33.4, -58.20, -56.28, -14.82, 132.87, 42.87,   6.27
133.9, 33.5, -48.75, -48.14,  -7.65, 133.03, 43.03,   5.65
133.9, 33.6, -39.51, -39.50,   0.95, 133.20, 43.20,   5.66
133.9, 33.7, -33.96, -33.34,   6.48, 133.36, 43.36,   5.82
133.9, 33.8, -31.53, -30.72,   7.08, 133.53, 43.53,   5.51
133.9, 33.9, -29.55, -28.91,   6.08, 133.70, 43.70,   6.14
133.9, 34.0, -25.89, -24.83,   7.33, 133.87, 43.87,   6.58
133.9, 34.1, -21.19, -17.69,  11.68, 134.04, 44.04,   6.81
133.9, 34.2, -18.58,  -9.95,  15.69, 134.21, 44.21,   8.05
133.9, 34.3, -16.34,  -4.27,  15.78, 134.39, 44.39,   8.20
133.9, 34.4, -11.65,  -1.45,  11.55, 134.56, 44.56,   6.12
134.0, 31.8, -42.27, -42.24,  -1.77, 130.23, 40.23,  19.89
134.0, 31.9, -45.51, -45.47,  -1.98, 130.38, 40.38,  18.87
134.0, 32.0, -48.26, -48.22,  -1.98, 130.53, 40.53,  17.46
134.0, 32.1, -50.78, -50.75,  -1.75, 130.68, 40.68,  15.34
134.0, 32.2, -53.79, -53.78,  -1.31, 130.83, 40.83,  13.49
134.0, 32.3, -57.97, -57.96,  -0.68, 130.98, 40.98,  10.90
134.0, 32.4, -63.42, -63.42,  -0.05, 131.13, 41.13,   8.89
134.0, 32.5, -69.86, -69.86,   0.34, 131.29, 41.29,   9.83
134.0, 32.6, -76.86, -76.86,   0.25, 131.44, 41.44,  10.94
134.0, 32.7, -82.81, -82.81,  -0.33, 131.60, 41.60,  11.76
134.0, 32.8, -85.56, -85.55,  -1.32, 131.76, 41.76,  12.24
134.0, 32.9, -83.55, -83.51,  -2.70, 131.91, 41.91,  10.88
134.0, 33.0, -78.50, -78.36,  -4.69, 132.07, 42.07,   9.49
134.0, 33.1, -73.34, -72.94,  -7.67, 132.23, 42.23,   9.13
134.0, 33.2, -70.10, -69.16, -11.46, 132.39, 42.39,   7.80
134.0, 33.3, -66.97, -65.50, -13.98, 132.56, 42.56,   6.58
134.0, 33.4, -60.96, -59.63, -12.64, 132.72, 42.72,   6.32
134.0, 33.5, -50.98, -50.57,  -6.48, 132.88, 42.88,   5.66
134.0, 33.6, -41.05, -41.04,   1.09, 133.05, 43.05,   5.65
134.0, 33.7, -34.84, -34.33,   5.96, 133.22, 43.22,   5.84
134.0, 33.8, -32.26, -31.59,   6.50, 133.38, 43.38,   5.55
134.0, 33.9, -30.31, -29.74,   5.86, 133.55, 43.55,   6.16
134.0, 34.0, -26.41, -25.27,   7.66, 133.72, 43.72,   6.58
134.0, 34.1, -21.40, -17.34,  12.54, 133.89, 43.89,   6.78
134.0, 34.2, -19.09,  -8.86,  16.91, 134.07, 44.07,   8.00
134.0, 34.3, -17.24,  -2.92,  16.99, 134.24, 44.24,   8.14
134.0, 34.4, -12.45,  -0.39,  12.44, 134.41, 44.41,   6.08
134.0, 34.5,   6.45,   0.12,   6.45, 134.59, 44.59,   3.18
134.1, 31.8, -40.54, -40.52,  -1.27, 130.08, 40.08,  21.14
134.1, 31.9, -44.15, -44.13,  -1.34, 130.23, 40.23,  20.19
134.1, 32.0, -47.16, -47.14,  -1.29, 130.38, 40.38,  18.60
134.1, 32.1, -49.84, -49.83,  -1.11, 130.53, 40.53,  16.14
134.1, 32.2, -52.93, -52.92,  -0.80, 130.68, 40.68,  13.80
134.1, 32.3, -57.16, -57.16,  -0.37, 130.83, 40.83,  10.88
134.1, 32.4, -62.63, -62.63,   0.08, 130.98, 40.98,   8.66
134.1, 32.5, -69.05, -69.05,   0.42, 131.14, 41.14,   9.52
134.1, 32.6, -75.97, -75.97,   0.50, 131.29, 41.29,  10.77
134.1, 32.7, -82.07, -82.07,   0.34, 131.45, 41.45,  11.78
134.1, 32.8, -85.54, -85.54,  -0.02, 131.60, 41.60,  12.31
134.1, 32.9, -85.04, -85.04,  -0.58, 131.76, 41.76,  11.01
134.1, 33.0, -81.60, -81.58,  -1.69, 131.92, 41.92,   9.56
134.1, 33.1, -77.11, -77.02,  -3.81, 132.08, 42.08,   9.02
134.1, 33.2, -72.98, -72.64,  -6.97, 132.24, 42.24,   7.61
134.1, 33.3, -68.24, -67.58,  -9.47, 132.41, 42.41,   6.34
134.1, 33.4, -61.14, -60.44,  -9.22, 132.57, 42.57,   6.02
134.1, 33.5, -51.10, -50.83,  -5.29, 132.73, 42.73,   5.36
134.1, 33.6, -41.14, -41.14,  -0.02, 132.90, 42.90,   5.28
134.1, 33.7, -34.40, -34.19,   3.76, 133.07, 43.07,   5.46
134.1, 33.8, -31.25, -30.86,   4.91, 133.23, 43.23,   5.18
134.1, 33.9, -28.82, -28.26,   5.66, 133.40, 43.40,   5.69
134.1, 34.0, -24.65, -23.12,   8.55, 133.57, 43.57,   6.05
134.1, 34.1, -20.17, -14.79,  13.72, 133.75, 43.75,   6.28
134.1, 34.2, -18.94,  -6.26,  17.87, 133.92, 43.92,   7.43
134.1, 34.3, -17.63,  -0.70,  17.62, 134.09, 44.09,   7.55
134.1, 34.4,  12.85,   1.12,  12.80, 134.27, 44.27,   5.63
134.1, 34.5,   6.67,   0.88,   6.62, 134.44, 44.44,   2.94
134.2, 31.9, -42.55, -42.54,  -0.87, 130.08, 40.08,  21.55
134.2, 32.0, -45.91, -45.90,  -0.78, 130.23, 40.23,  20.02
134.2, 32.1, -48.96, -48.96,  -0.59, 130.38, 40.38,  17.62
134.2, 32.2, -52.38, -52.38,  -0.34, 130.53, 40.53,  15.44
134.2, 32.3, -56.81, -56.81,  -0.07, 130.68, 40.68,  12.84
134.2, 32.4, -62.27, -62.27,   0.22, 130.83, 40.83,  10.90
134.2, 32.5, -68.38, -68.38,   0.47, 130.99, 40.99,  11.34
134.2, 32.6, -74.70, -74.70,   0.68, 131.14, 41.14,  11.99
134.2, 32.7, -80.31, -80.31,   0.86, 131.30, 41.30,  12.57
134.2, 32.8, -84.09, -84.09,   1.07, 131.45, 41.45,  12.92
134.2, 32.9, -85.10, -85.09,   1.29, 131.61, 41.61,  11.56
134.2, 33.0, -83.51, -83.50,   1.10, 131.77, 41.77,  10.07
134.2, 33.1, -79.88, -79.88,  -0.08, 131.93, 41.93,   9.48
134.2, 33.2, -74.74, -74.70,  -2.44, 132.09, 42.09,   8.03
134.2, 33.3, -68.11, -67.94,  -4.82, 132.26, 42.26,   6.72
134.2, 33.4, -59.76, -59.49,  -5.73, 132.42, 42.42,   6.34
134.2, 33.5, -49.89, -49.70,  -4.34, 132.58, 42.58,   5.61
134.2, 33.6, -40.35, -40.31,  -1.67, 132.75, 42.75,   5.53
134.2, 33.7, -33.28, -33.26,   0.97, 132.92, 42.92,   5.70
134.2, 33.8, -29.20, -29.04,   3.04, 133.09, 43.09,   5.34
134.2, 33.9, -25.91, -25.32,   5.52, 133.25, 43.25,   5.80
134.2, 34.0, -21.71, -19.48,   9.57, 133.43, 43.43,   6.13
134.2, 34.1, -18.50, -11.17,  14.75, 133.60, 43.60,   6.31
134.2, 34.2, -18.61,  -3.17,  18.34, 133.77, 43.77,   7.43
134.2, 34.3,  17.68,   1.59,  17.60, 133.94, 43.94,   7.56
134.2, 34.4,  12.90,   2.55,  12.64, 134.12, 44.12,   5.64
134.2, 34.5,   6.69,   1.58,   6.51, 134.30, 44.30,   2.95
134.3, 31.9, -40.86, -40.86,  -0.53, 129.92, 39.92,  22.75
134.3, 32.0, -44.64, -44.63,  -0.40, 130.07, 40.07,  21.41
134.3, 32.1, -48.18, -48.18,  -0.22, 130.22, 40.22,  19.31
134.3, 32.2, -52.02, -52.02,  -0.04, 130.37, 40.37,  17.53
134.3, 32.3, -56.63, -56.62,   0.08, 130.53, 40.53,  15.37
134.3, 32.4, -61.92, -61.92,   0.15, 130.68, 40.68,  13.67
134.3, 32.5, -67.44, -67.44,   0.23, 130.83, 40.83,  13.66
134.3, 32.6, -72.72, -72.72,   0.38, 130.99, 40.99,  13.54
134.3, 32.7, -77.34, -77.34,   0.67, 131.15, 41.15,  13.46
134.3, 32.8, -80.88, -80.87,   1.22, 131.30, 41.30,  13.53
134.3, 32.9, -82.92, -82.90,   2.03, 131.46, 41.46,  12.08
134.3, 33.0, -82.90, -82.86,   2.59, 131.62, 41.62,  10.62
134.3, 33.1, -80.24, -80.20,   2.22, 131.78, 41.78,  10.08
