hr,mn,sc,KU16-2 (hPa),KU16-3 (hPa),KU16-4 (hPa),KU16-5 (hPa)
17,26,24,215652.73022,137936.81078,106028.37681,249260.01475
17,26,25,215652.72541,137936.80683,106028.73984,249259.58869
17,26,26,215652.33981,137936.80287,106028.68880,249259.36577
17,26,27,215651.75823,137936.58018,106028.26278,249259.51783
17,26,28,215651.61242,137936.51372,106028.19612,249260.56053
17,26,29,215651.51118,137936.65039,106028.19197,249261.32197
17,26,30,215652.32292,137936.80269,106028.18782,249261.56779
17,26,31,215651.98269,137936.93937,106028.18367,249261.29800
17,26,32,215651.97788,137937.09167,106028.17952,249260.20007
17,26,33,215651.83208,137936.77522,106028.17537,249259.58653
17,26,34,215651.96984,137936.47440,106028.28059,249259.51986
17,26,35,215652.06380,137936.62671,106028.66708,249259.78131
17,26,36,215651.96258,137936.76338,106028.82699,249260.32402
17,26,37,215651.95778,137936.58757,106028.79941,249260.58547
17,26,38,215651.81198,137936.47426,106028.59996,249260.61255
17,26,39,215651.47019,137937.01719,106028.22863,249260.67088
17,26,40,215651.56415,137937.32575,106028.20887,249260.85422
17,26,41,215652.42206,137937.18118,106028.49379,249260.89692
17,26,42,215652.89682,137937.02101,106028.43496,249260.42402
17,26,43,215652.99084,137936.87644,106028.14957,249260.21673
17,26,44,215652.64979,137936.71626,106028.28607,249260.21257
17,26,45,215651.30355,137936.97794,106028.67255,249260.20841
17,26,46,215651.20312,137937.33339,106028.72311,249260.20425
17,26,47,215651.67788,137937.54821,106028.71898,249260.23134
17,26,48,215651.77188,137937.59115,106028.71485,249260.61781
17,26,49,215652.38998,137937.30598,106028.71072,249260.98865
17,26,50,215652.48245,137936.98955,106028.65190,249261.21888
17,26,51,215652.38199,137936.70437,106028.46027,249261.08973
17,26,52,215652.61777,137936.73170,106028.36240,249260.74183
17,26,53,215652.23064,137937.02465,106028.37390,249260.39392
17,26,54,215652.13021,137937.31760,106028.54165,249260.07728
17,26,55,215651.98366,137937.62618,106028.92816,249259.80751
17,26,56,215651.64188,137937.90352,106028.84590,249259.91273
17,26,57,215651.97567,137937.60272,106028.44334,249260.31483
17,26,58,215652.35399,137937.27068,106028.37672,249261.01381
17,26,59,215652.34923,137937.43863,106028.37261,249261.61905
17,27,0,215652.20347,137937.55971,106028.36849,249261.97428
17,27,1,215652.34203,137937.38393,106028.36437,249261.81388
17,27,2,215652.19471,137937.25502,106028.42276,249260.65350
17,27,3,215651.85448,137937.43860,106028.62178,249259.75873
17,27,4,215652.33007,137937.54406,106028.58641,249259.25460
17,27,5,215652.42332,137937.35265,106028.38699,249259.51609
17,27,6,215652.56110,137937.23937,106028.33600,249260.29319
17,27,7,215651.93576,137937.23547,106028.34753,249261.05469
17,27,8,215651.83457,137937.23156,106028.25748,249261.89431
17,27,9,215651.82981,137937.22765,106028.05025,249261.73392
17,27,10,215651.92383,137937.22375,106028.08521,249261.13604
17,27,11,215652.06241,137937.21985,106028.27641,249260.52253
17,27,12,215652.15565,137937.21595,106028.34262,249259.92467
17,27,13,215652.53323,137937.21205,106028.33852,249259.45178
17,27,14,215652.53004,137937.03627,106028.22505,249260.41641
17,27,15,215652.86309,137936.90737,106028.02564,249261.05291
17,27,16,215652.28230,137937.05972,106027.99810,249261.22066
17,27,17,215651.65544,137937.19645,106027.99400,249261.29466
17,27,18,215651.79481,137937.22380,106027.98991,249261.32179
17,27,19,215651.79084,137937.17304,106027.98581,249261.19267
17,27,20,215651.88410,137936.79414,106027.98172,249260.64168
17,27,21,215652.02189,137936.60275,106027.97763,249260.34068
17,27,22,215651.87616,137936.73949,106028.04385,249260.36781
17,27,23,215652.25453,137936.89184,106028.24289,249260.51995
17,27,24,215652.01079,137937.07545,106028.19973,249260.82833
17,27,25,215652.34304,137937.16533,106027.99252,249260.93360
17,27,26,215652.24264,137937.03644,106027.95718,249260.72636
17,27,27,215652.57571,137936.84506,106027.95310,249260.65974
17,27,28,215652.47450,137936.70054,106027.94901,249260.68688
17,27,29,215652.23077,137936.54041,106027.94493,249260.76089
17,27,30,215651.36411,137936.89591,106027.94085,249260.86617
17,27,31,215650.78418,137937.12640,106027.93677,249260.89331
17,27,32,215651.59678,137936.98189,106027.99519,249260.52983
17,27,33,215651.97517,137936.82177,106028.19423,249260.29135
17,27,34,215652.45075,137936.70852,106028.21360,249260.25600
17,27,35,215653.02363,137936.62652,106028.13921,249260.37689
17,27,36,215652.92165,137936.93515,106028.14294,249260.79466
17,27,37,215652.29638,137937.10315,106028.20918,249260.85306
17,27,38,215651.47586,137936.95864,106028.14261,249260.70834
17,27,39,215650.75256,137936.79853,106027.92761,249260.54800
17,27,40,215651.32540,137936.65403,106027.97041,249260.40327
17,27,41,215652.18336,137936.49392,106028.16947,249260.28981
17,27,42,215652.75544,137936.63067,106028.19664,249260.66071
17,27,43,215652.89479,137936.79868,106028.19257,249260.90662
17,27,44,215652.89087,137936.82607,106028.18851,249260.93378
17,27,45,215652.50461,137936.79096,106028.18444,249260.80469
17,27,46,215651.92387,137936.56834,106028.18038,249260.42560
17,27,47,215651.05802,137936.50198,106028.17632,249260.24963
17,27,48,215650.95687,137936.63875,106028.17226,249260.24554
17,27,49,215651.28994,137936.79113,106028.16820,249260.25708
17,27,50,215652.62669,137936.92791,106028.23446,249260.28425
17,27,51,215652.86331,137937.08030,106028.44134,249260.38955
17,27,52,215653.19641,137936.79519,106028.39041,249260.54170
17,27,53,215653.09523,137936.55697,106028.22229,249260.70950
17,27,54,215652.37196,137936.63124,106028.03074,249260.87730
17,27,55,215651.50614,137936.76800,106027.80794,249261.02946
17,27,56,215651.40499,137936.98291,106027.77264,249261.11914
17,27,57,215651.73805,137937.21343,106028.07327,249260.74007
17,27,58,215652.11648,137937.33459,106028.06141,249260.50161
17,27,59,215652.68936,137937.17449,106027.83080,249260.54442
17,28,0,215652.82797,137937.03002,106027.96738,249260.44658
17,28,1,215652.58425,137937.02618,106028.34615,249260.08314
17,28,2,215652.19803,137937.02233,106028.42022,249259.84470
17,28,3,215652.09609,137937.01849,106028.40056,249259.82500
17,28,4,215652.33273,137937.01465,106028.48245,249259.94593
17,28,5,215652.18627,137937.16705,106028.61904,249260.31686
17,28,6,215652.08511,137937.30384,106028.48219,249260.50030
17,28,7,215652.17844,137937.30000,106028.19690,249260.48060
17,28,8,215652.07729,137937.29617,106027.95067,249260.50780
17,28,9,215652.31316,137937.52670,106027.74352,249260.69123
17,28,10,215652.64626,137937.58537,106027.84885,249260.74967
17,28,11,215653.02468,137937.42529,106028.59482,249260.55811
17,28,12,215653.11803,137937.26520,106028.87984,249260.44467
17,28,13,215652.77708,137937.10513,106028.91488,249260.44061
17,28,14,215652.05384,137936.97630,106028.62959,249260.48344
17,28,15,215651.42780,137937.47247,106028.10994,249260.66688
17,28,16,215651.08692,137937.87488,106028.13717,249260.72532
17,28,17,215651.65979,137937.76169,106028.30501,249260.51814
17,28,18,215652.51778,137937.53911,106028.41036,249260.43596
17,28,19,215653.23320,137937.19154,106028.50790,249260.43191
17,28,20,215653.32659,137936.95334,106028.65232,249260.42786
17,28,21,215653.22542,137937.04326,106028.84360,249260.42381
17,28,22,215652.35965,137937.27382,106028.74583,249260.43539
17,28,23,215652.01873,137937.58250,106028.59337,249260.60321
17,28,24,215651.53526,137937.85994,106028.41748,249260.72417
17,28,25,215651.62940,137937.93425,106028.24160,249260.72012
17,28,26,215652.00705,137937.82105,106028.26101,249260.66921
17,28,27,215652.34018,137937.50474,106028.44450,249260.49330
17,28,28,215652.71859,137937.20404,106028.60455,249260.42675
17,28,29,215652.71472,137936.96586,106028.74897,249260.82895
17,28,30,215652.32852,137936.93080,106028.78403,249260.96555
17,28,31,215652.22739,137937.09887,106028.55345,249260.82088
17,28,32,215652.32075,137937.32943,106028.48694,249260.59810
17,28,33,215652.45938,137937.52875,106028.49856,249260.26594
17,28,34,215651.97596,137937.74369,106028.40861,249260.01190
17,28,35,215651.58974,137937.78676,106028.20149,249259.97662
17,28,36,215652.20797,137937.64234,106028.24435,249260.16009
17,28,37,215652.54110,137937.48228,106028.44348,249260.65606
17,28,38,215652.44078,137937.27535,106028.47072,249261.04265
17,28,39,215652.19634,137937.17780,106028.46672,249261.24175
17,28,40,215652.04992,137937.31463,106028.46272,249261.19085
17,28,41,215651.94879,137937.49834,106028.45872,249260.88994
17,28,42,215651.80238,137937.65078,106028.45472,249260.51092
17,28,43,215652.42062,137937.78761,106028.45073,249260.02251
17,28,44,215652.41675,137937.62757,106028.44673,249259.65912
17,28,45,215652.27034,137937.46752,106028.44274,249259.78010
17,28,46,215651.93021,137937.46373,106028.43874,249260.19795
17,28,47,215651.78303,137937.45994,106028.43475,249261.06893
17,28,48,215651.92171,137937.45615,106028.43076,249261.59617
17,28,49,215652.15763,137937.45236,106028.42677,249261.48278
17,28,50,215652.25099,137937.79232,106028.52435,249260.99438
17,28,51,215652.38968,137938.03854,106028.84849,249259.86537
17,28,52,215652.00428,137937.70663,106028.96169,249259.37698
17,28,53,215651.90239,137937.43722,106028.99677,249259.62297
17,28,54,215651.89853,137937.38656,106029.00060,249260.19709
17,28,55,215651.99189,137937.44528,106028.99662,249261.00558
17,28,56,215651.89082,137937.58212,106028.99264,249261.64219
17,28,57,215652.22398,137937.73459,106028.98866,249261.90380
17,28,58,215652.36345,137937.87144,106028.96124,249261.60293
17,28,59,215652.35879,137938.02391,106028.89477,249260.59892
17,29,0,215652.21242,137937.92639,106028.93766,249259.78242
17,29,1,215651.63177,137937.67261,106029.12899,249259.34091
17,29,2,215651.48536,137937.26258,106029.20315,249259.50878
17,29,3,215651.62483,137937.10257,106029.19918,249260.52041
17,29,4,215651.86000,137937.25504,106029.08584,249261.31328
17,29,5,215652.19317,137937.40753,106028.91780,249261.71554
17,29,6,215652.57164,137937.56000,106028.78102,249261.64904
17,29,7,215652.66584,137937.68123,106028.68330,249260.89505
17,29,8,215652.32416,137937.33372,106028.82777,249260.48479
17,29,9,215652.08055,137937.06433,106029.40193,249260.44956
17,29,10,215651.93417,137937.15431,106029.30421,249260.60181
17,29,11,215651.83309,137937.25993,106029.04244,249260.94158
17,29,12,215651.68747,137937.38117,106028.69473,249261.14071
17,29,13,215652.06519,137937.53365,106028.33920,249261.16797
17,29,14,215651.82158,137937.65489,106028.42119,249261.03898
17,29,15,215651.91576,137937.55739,106028.56566,249260.69124
17,29,16,215652.05368,137937.33487,106028.71014,249260.46851
17,29,17,215652.38686,137936.95611,106028.85462,249260.43327
17,29,18,215652.28580,137936.73362,106028.92879,249260.55429
17,29,19,215652.28275,137937.02674,106028.83108,249260.90968
17,29,20,215652.13560,137937.35111,106028.83495,249261.07757
17,29,21,215652.03451,137937.51923,106028.90131,249260.82359
17,29,22,215652.12873,137937.62485,106028.80361,249260.81962
17,29,23,215652.26665,137937.65236,106028.56528,249260.95627
17,29,24,215652.50261,137937.60173,106028.39727,249261.10853
17,29,25,215652.11724,137937.44174,106028.29958,249261.26082
17,29,26,215652.01540,137937.31299,106028.39719,249261.36621
17,29,27,215651.77180,137937.30925,106028.74481,249261.01849
17,29,28,215651.86522,137937.30550,106028.69399,249260.68640
17,29,29,215651.76495,137937.11426,106028.51817,249260.51055
17,29,30,215652.33713,137936.98552,106028.38923,249260.49096
17,29,31,215652.71564,137937.15365,106028.28373,249261.08073
17,29,32,215652.95239,137937.29054,106028.27979,249261.31114
17,29,33,215652.32570,137937.28680,106028.41648,249260.88530
17,29,34,215651.98484,137937.28307,106028.40474,249260.75633
17,29,35,215651.59950,137937.27933,106028.25236,249260.93987
17,29,36,215651.73746,137937.27560,106028.36561,249261.01403
17,29,37,215651.97421,137937.27187,106028.68981,249261.01007
17,29,38,215652.30663,137937.26813,106028.73274,249261.05298
17,29,39,215652.92493,137937.26440,106028.72881,249261.31465
17,29,40,215652.77939,137937.26067,106028.72488,249261.21695
17,29,41,215652.43776,137937.06945,106028.72096,249260.91611
17,29,42,215651.71461,137936.94072,106028.71703,249260.59965
17,29,43,215651.56903,137937.04636,106028.72873,249260.29883
17,29,44,215651.94679,137937.13640,106028.78731,249260.09175
17,29,45,215652.04101,137937.19518,106028.73652,249260.86905
17,29,46,215652.65853,137937.23832,106028.52165,249261.33384
17,29,47,215652.89449,137937.23460,106028.54117,249261.37677
17,29,48,215652.26940,137937.23088,106028.67006,249261.20094
17,29,49,215652.16757,137937.39903,106028.68957,249260.85326
17,29,50,215652.26181,137937.52032,106028.68566,249260.59931
17,29,51,215652.39975,137937.17286,106028.68174,249260.43910
17,29,52,215652.39676,137936.90351,106028.67783,249260.32579
17,29,53,215652.24965,137936.99355,106028.68954,249260.30622
17,29,54,215652.38839,137937.13046,106028.74813,249260.41166
17,29,55,215652.00307,137937.20488,106028.75203,249260.78272
17,29,56,215652.14102,137937.21680,106028.69344,249260.93503
17,29,57,215651.89825,137937.19746,106028.54890,249260.93109
17,29,58,215651.99092,137937.02188,106028.34186,249260.92715
17,29,59,215652.37024,137936.87754,106028.43171,249260.92322
17,30,0,215652.60543,137937.24884,106028.58405,249260.88803
17,30,1,215652.93950,137937.46388,106028.73640,249260.55598
17,30,2,215652.83767,137937.31956,106028.88093,249260.23954
17,30,3,215652.69215,137937.15959,106028.82234,249260.04811
17,30,4,215652.35053,137936.99965,106028.35751,249260.07542
17,30,5,215651.86800,137936.83969,106028.41611,249260.58712
17,30,6,215651.48111,137936.99225,106028.56064,249260.97383
17,30,7,215651.86045,137937.16043,106028.71300,249261.17302
17,30,8,215652.43270,137936.93798,106028.85754,249261.18471
17,30,9,215652.81200,137936.85617,106028.94739,249261.02455
17,30,10,215652.80746,137937.00871,106028.90444,249260.80187
17,30,11,215652.66196,137937.16128,106028.93179,249260.48545
17,30,12,215652.56014,137937.34509,106028.98259,249260.21590
17,30,13,215652.17483,137937.43514,106029.00214,249260.16510
17,30,14,215652.07305,137937.43145,106028.99825,249260.36432
17,30,15,215651.83029,137937.42776,106028.96311,249260.86040
17,30,16,215652.16276,137937.42407,106028.89672,249261.26273
17,30,17,215652.54208,137937.42039,106028.93190,249261.50882
17,30,18,215652.53755,137937.27608,106029.13114,249261.36428
17,30,19,215652.63183,137937.10052,106029.04133,249260.87599
17,30,20,215652.76981,137937.06559,106028.61556,249260.41896
17,30,21,215652.62430,137937.12441,106028.73668,249260.02442
17,30,22,215652.28351,137937.48010,106029.18592,249260.00488
17,30,23,215652.03919,137937.69517,106029.26799,249260.48535
17,30,24,215651.65390,137937.61338,106029.26411,249260.93457
17,30,25,215652.27146,137937.50032,106029.21336,249261.29004
17,30,26,215652.60552,137937.37165,106029.16261,249261.44239
17,30,27,215653.22308,137937.19609,106029.08061,249261.29785
17,30,28,215652.98033,137937.08305,106028.96736,249261.02833
17,30,29,215652.59428,137937.12625,106028.95568,249260.71193
17,30,30,215652.25269,137937.27884,106029.10025,249260.42678
17,30,31,215651.86743,137937.47829,106029.04950,249260.26663
17,30,32,215651.76566,137937.67774,106028.84251,249260.20023
17,30,33,215652.24225,137937.81470,106028.88552,249260.33696
17,30,34,215652.33575,137937.85791,106029.06134,249260.61432
17,30,35,215652.71354,137937.60424,106029.13560,249261.26667
17,30,36,215652.95036,137937.33496,106029.12392,249261.29403
17,30,37,215653.04390,137937.22191,106028.93256,249260.99326
17,30,38,215652.46253,137937.24951,106028.53027,249260.67687
17,30,39,215652.31706,137937.55835,106028.56547,249260.37610
17,30,40,215652.21529,137937.85156,106028.71786,249260.09097
17,30,41,215651.97256,137937.89478,106028.90932,249260.05583
17,30,42,215652.30586,137937.81300,106029.11640,249260.27070
17,30,43,215652.20407,137937.52809,106029.12817,249260.98556
17,30,44,215652.53818,137937.30569,106028.81963,249261.43480
17,30,45,215652.67696,137937.25516,106028.79234,249261.49342
17,30,46,215652.67245,137937.32964,106028.86661,249261.22391
17,30,47,215653.00654,137937.48224,106028.83151,249260.75129
17,30,48,215652.66578,137937.61921,106028.77297,249260.29428
17,30,49,215652.42149,137937.72494,106028.73788,249259.82165
17,30,50,215652.03624,137937.81504,106028.74185,249259.95840
17,30,51,215651.69547,137937.82702,106028.83956,249260.40765
17,30,52,215652.02801,137937.77650,106029.09353,249260.85691
17,30,53,215652.40738,137937.49161,106029.13656,249261.30615
17,30,54,215652.88322,137937.28483,106029.07022,249261.70853
17,30,55,215652.97675,137937.28119,106028.94138,249261.54841
17,30,56,215652.63522,137937.27755,106028.75785,249261.21642
17,30,57,215652.24998,137937.24267,106028.77745,249260.91567
17,30,58,215652.14901,137937.19216,106028.98455,249260.59931
17,30,59,215651.90473,137937.15727,106029.01197,249260.29856
17,31,0,215651.99903,137937.48176,106029.00814,249260.06032
17,31,1,215652.13787,137937.75937,106029.00430,249260.36896
17,31,2,215652.47120,137937.70887,106029.00047,249260.81823
17,31,3,215652.60922,137937.53337,106028.99664,249261.34561
17,31,4,215652.60628,137937.17036,106028.99281,249261.60738
17,31,5,215652.22029,137936.94798,106028.90304,249261.44727
17,31,6,215652.11932,137936.99122,106028.68046,249261.17779
17,31,7,215651.87505,137937.14385,106028.77039,249260.75205
17,31,8,215652.20915,137937.34334,106028.91500,249260.70132
17,31,9,215652.10821,137937.54284,106029.06742,249260.85372
17,31,10,215652.44155,137937.67985,106029.21986,249261.00611
17,31,11,215652.10002,137937.72309,106029.25509,249261.15852
17,31,12,215652.09709,137937.39135,106029.01689,249261.27967
17,31,13,215651.95088,137937.10648,106028.95057,249261.30706
17,31,14,215651.84993,137937.10286,106028.96239,249261.19384
17,31,15,215651.94349,137937.22425,106028.88044,249261.04936
17,31,16,215652.08154,137937.50188,106028.68912,249260.88927
17,31,17,215652.07861,137937.71701,106028.70094,249260.72917
17,31,18,215652.41198,137937.72903,106028.91588,249260.61596
17,31,19,215652.31102,137937.69416,106028.85737,249260.97148
17,31,20,215651.92502,137937.56555,106028.65825,249261.29577
17,31,21,215652.06385,137937.48382,106028.63100,249261.49506
17,31,22,215651.81961,137937.58959,106028.62719,249261.45996
17,31,23,215651.67418,137937.67972,106028.62339,249261.12800
17,31,24,215652.05281,137937.69174,106028.61958,249260.82729
17,31,25,215652.28888,137937.67250,106028.61578,249260.60471
17,31,26,215652.14269,137937.54390,106028.61197,249260.63212
17,31,27,215652.04176,137937.46218,106028.60817,249260.78454
17,31,28,215651.65498,137937.45857,106028.60437,249260.93695
17,31,29,215651.55482,137937.45497,106028.58495,249261.07375
17,31,30,215651.55116,137937.40449,106028.51083,249261.22617
17,31,31,215652.12430,137937.35402,106028.48359,249261.36296
17,31,32,215652.50292,137937.53793,106028.49542,249261.46851
17,31,33,215652.59650,137937.62808,106028.43694,249261.12094
17,31,34,215652.73535,137937.48387,106028.31597,249260.78898
17,31,35,215652.49190,137937.32401,106028.24185,249260.58204
17,31,36,215651.62557,137937.21105,106028.23806,249260.59383
17,31,37,215651.04587,137937.12933,106028.36709,249260.93377
17,31,38,215651.13944,137937.43824,106028.51173,249261.21119
17,31,39,215651.27833,137937.60653,106028.67201,249261.37925
17,31,40,215652.23378,137937.46232,106028.83228,249261.43793
17,31,41,215652.80694,137937.30247,106028.80506,249261.29350
17,31,42,215653.18555,137937.14265,106028.62158,249261.02405
17,31,43,215652.94212,137936.98280,106028.45374,249260.42649
17,31,44,215652.31638,137936.99485,106028.30152,249260.26642
17,31,45,215651.73590,137937.11627,106028.32899,249260.62198
17,31,46,215651.58969,137937.28455,106028.76271,249260.86817
17,31,47,215651.24824,137937.39035,106028.82925,249261.00499
17,31,48,215651.96471,137937.40240,106028.82547,249261.15743
17,31,49,215652.29809,137937.35195,106028.82169,249261.29424
17,31,50,215652.43694,137937.27024,106028.81792,249261.39982
17,31,51,215652.53057,137937.14167,106028.79070,249261.05226
17,31,52,215652.66943,137937.07559,106028.72443,249260.73596
17,31,53,215652.42599,137937.07202,106028.77534,249260.52902
17,31,54,215652.51960,137937.06845,106028.96689,249260.49398
17,31,55,215652.17892,137937.06488,106029.00999,249260.63080
17,31,56,215652.03274,137937.06131,106028.99841,249260.87700
17,31,57,215651.93184,137937.35462,106029.01808,249261.27945
17,31,58,215651.92818,137937.55417,106029.07682,249261.32253
17,31,59,215652.26159,137937.45687,106029.02617,249261.17811
17,32,0,215652.64025,137937.32830,106028.80366,249261.01807
17,32,1,215652.63660,137937.13724,106028.84678,249260.87364
17,32,2,215652.73022,137937.03992,106029.03833,249260.72923
17,32,3,215652.62932,137937.17699,106029.08145,249260.72544
17,32,4,215652.00360,137937.34530,106029.05425,249260.78415
17,32,5,215651.90271,137937.46674,106029.14424,249261.01474
17,32,6,215652.13885,137937.52568,106029.31236,249260.99532
17,32,7,215652.23246,137937.52213,106029.38673,249260.85090
17,32,8,215652.61114,137937.51857,106029.37517,249260.69088
17,32,9,215652.94457,137937.51502,106029.26984,249260.48396
17,32,10,215653.08344,137937.51146,106029.08640,249260.43331
17,32,11,215652.60023,137937.50791,106029.02015,249260.60140
17,32,12,215652.45411,137937.50436,106029.01640,249260.76949
17,32,13,215652.11343,137937.50081,106029.09079,249260.95321
17,32,14,215652.11059,137937.49726,106029.19641,249260.99631
17,32,15,215651.96364,137937.68122,106029.26298,249260.83628
17,32,16,215652.34233,137937.77143,106029.31392,249260.66064
17,32,17,215652.43598,137937.62726,106029.31018,249260.50060
17,32,18,215652.81465,137937.46746,106029.24393,249260.37183
17,32,19,215652.57123,137937.35454,106029.12301,249260.52432
17,32,20,215652.90469,137937.27288,106028.93958,249260.78616
17,32,21,215652.56401,137937.33184,106028.97491,249261.18864
17,32,22,215652.80017,137937.48455,106029.23680,249261.23174
17,32,23,215652.41425,137937.82477,106029.32681,249261.08736
17,32,24,215652.31338,137938.05561,106029.31527,249260.92734
17,32,25,215652.40703,137937.63020,106029.18653,249260.78294
17,32,26,215652.30615,137937.25166,106028.93280,249260.60731
17,32,27,215652.30331,137937.20125,106028.96031,249260.40042
17,32,28,215652.39620,137937.19772,106029.24565,249260.39665
17,32,29,215652.53510,137937.25669,106029.19504,249260.70539
17,32,30,215652.62877,137937.36254,106029.00381,249261.06101
17,32,31,215652.28809,137937.43713,106028.96884,249261.41664
17,32,32,215652.76406,137937.46486,106028.97293,249261.50662
17,32,33,215652.61795,137937.43008,106028.93014,249261.19036
17,32,34,215652.51786,137937.33281,106028.87172,249260.84287
17,32,35,215652.27367,137937.20429,106028.86800,249260.52661
17,32,36,215652.36736,137937.02889,106028.94241,249260.28848
17,32,37,215652.26649,137936.91599,106028.92306,249260.65973
17,32,38,215652.59994,137937.00623,106028.84904,249260.98410
17,32,39,215652.49905,137937.11208,106028.86095,249261.21473
17,32,40,215652.49626,137937.17106,106028.92754,249261.16410
17,32,41,215652.34937,137937.19880,106028.91602,249261.01974
17,32,42,215652.48829,137937.19528,106028.84198,249260.85974
17,32,43,215652.48469,137937.19177,106028.83827,249260.71537
17,32,44,215652.33857,137937.18826,106028.91269,249260.57100
17,32,45,215652.23773,137937.18475,106028.83085,249260.55164
17,32,46,215652.09241,137937.18124,106028.55371,249260.64164
17,32,47,215652.23055,137937.17773,106028.59688,249261.02853
17,32,48,215652.22695,137937.17422,106028.86661,249261.16542
17,32,49,215652.32065,137937.17071,106028.89415,249260.95855
17,32,50,215652.93914,137937.01096,106028.83576,249260.87669
17,32,51,215652.93634,137936.86682,106028.69144,249260.87295
17,32,52,215652.54967,137936.83208,106028.51586,249260.86922
17,32,53,215651.96927,137936.85982,106028.48872,249260.86549
17,32,54,215651.58338,137937.02820,106028.48502,249260.90863
17,32,55,215651.72312,137937.14970,106028.48132,249261.32678
17,32,56,215652.19830,137937.09932,106028.47762,249261.40117
17,32,57,215652.29201,137937.04895,106028.49737,249261.25683
17,32,58,215652.91050,137937.09233,106028.55617,249261.09684
17,32,59,215652.76522,137937.13571,106028.54467,249260.95249
17,33,0,215652.66356,137936.88222,106028.47848,249260.80815
17,33,1,215652.18044,137936.73811,106028.45135,249260.77317
17,33,2,215651.55479,137936.93774,106028.45547,249260.89444
17,33,3,215651.69453,137937.13737,106028.47522,249261.20322
17,33,4,215652.16972,137937.24326,106028.52622,249261.49638
17,33,5,215652.50322,137937.31789,106028.45223,249261.66454
17,33,6,215652.64216,137937.36128,106028.17510,249261.66083
17,33,7,215652.49688,137937.34218,106028.20267,249261.09461
17,33,8,215652.63502,137937.30743,106028.40212,249260.77840
17,33,9,215652.63147,137937.14771,106028.42968,249260.75905
17,33,10,215652.00662,137937.00360,106028.42600,249260.84909
17,33,11,215651.90501,137936.96887,106028.42232,249261.03288
17,33,12,215651.99870,137937.01227,106028.41864,249261.09167
17,33,13,215651.89868,137937.16503,106028.41496,249261.08796
17,33,14,215651.89434,137937.28656,106028.41129,249261.08425
17,33,15,215652.22783,137937.31434,106028.48574,249261.08054
17,33,16,215652.36756,137937.27961,106028.73988,249261.07684
17,33,17,215652.36324,137937.13551,106028.83777,249261.07313
17,33,18,215652.45696,137937.06954,106028.81848,249261.06943
17,33,19,215652.59670,137937.15982,106028.68981,249261.06573
17,33,20,215652.68963,137937.28135,106028.43614,249261.06203
17,33,21,215652.58882,137937.43413,106028.50279,249261.05833
17,33,22,215652.10650,137937.55566,106028.90537,249261.07025
17,33,23,215651.71986,137937.39595,106028.90171,249261.22281
17,33,24,215651.85882,137937.25185,106028.68710,249261.21911
17,33,25,215652.09586,137937.24839,106028.75376,249261.05916
17,33,26,215652.18880,137937.24493,106028.92978,249260.91484
17,33,27,215652.80812,137937.24146,106028.97300,249260.80177
17,33,28,215652.66128,137937.23800,106028.96934,249260.70434
17,33,29,215652.56047,137937.40643,106028.89537,249260.68502
17,33,30,215652.07816,137937.52797,106028.78234,249260.79070
17,33,31,215651.93133,137937.52451,106028.72399,249261.28701
17,33,32,215652.07029,137937.52106,106028.72816,249261.70521
17,33,33,215652.16483,137937.51760,106028.79482,249261.92027
17,33,34,215652.30302,137937.51415,106028.91617,249261.82284
17,33,35,215652.54005,137937.51070,106028.92815,249261.05353
17,33,36,215652.63300,137937.50725,106028.92450,249260.50297
17,33,37,215652.77277,137937.50380,106028.92085,249260.32741
17,33,38,215652.52868,137937.50035,106028.91720,249260.52686
17,33,39,215652.38265,137937.49690,106028.91356,249261.14818
17,33,40,215652.04284,137937.49345,106028.90991,249261.58200
17,33,41,215651.89603,137937.49001,106028.90627,249261.81270
17,33,42,215652.03581,137937.48657,106028.90263,249261.71528
17,33,43,215652.27128,137937.48312,106028.89899,249261.46161
17,33,44,215652.36580,137937.47968,106028.89535,249261.17668
17,33,45,215652.74380,137937.47624,106028.95421,249260.82926
17,33,46,215652.74106,137937.47280,106029.14589,249260.66933
17,33,47,215652.35448,137937.62562,106029.20475,249260.91566
17,33,48,215652.25367,137937.76281,106029.17768,249261.25576
17,33,49,215652.34823,137937.60311,106029.23654,249261.64271
17,33,50,215652.24665,137937.45906,106029.35791,249261.84216
17,33,51,215652.48371,137937.64313,106029.33084,249261.19788
17,33,52,215652.33689,137937.74908,106029.20221,249260.81922
17,33,53,215652.23691,137937.55815,106029.15171,249260.81555
17,33,54,215652.23261,137937.44534,106029.14808,249261.04627
17,33,55,215652.32716,137937.44191,106029.21477,249261.57385
17,33,56,215652.22558,137937.43848,106029.33614,249261.88270
17,33,57,215652.32015,137937.43506,106029.34815,249261.86342
17,33,58,215652.45837,137937.43163,106029.34453,249261.62538
17,33,59,215652.45565,137937.58446,106029.34091,249261.15299
17,34,0,215652.54941,137937.72167,106029.33729,249260.86807
17,34,1,215652.20808,137937.56198,106029.33367,249260.77068
17,34,2,215652.20537,137937.41795,106029.33005,249260.86077
17,34,3,215652.29836,137937.63328,106029.32643,249260.99775
17,34,4,215652.19835,137937.69236,106029.32282,249261.15035
17,34,5,215652.29136,137937.54831,106029.31920,249261.28732
17,34,6,215652.19138,137937.38866,106029.31559,249261.42430
17,34,7,215652.18710,137937.24461,106029.27291,249261.43629
